-1.9685e-06,0,72.787
-1.1811e-06,-2e-05,73.165
7.4803e-06,1e-05,96.239
2.0472e-05,1e-05,127.57
2.0472e-05,1e-05,130.91
3.5433e-05,3e-05,167.07
4.0551e-05,3e-05,183.89
4.6457e-05,3e-05,204.54
5.9843e-05,4e-05,241.07
6.0236e-05,4e-05,246.34
7.3622e-05,6e-05,286.6
7.5984e-05,5e-05,296.86
8.7795e-05,6e-05,327.44
9.4488e-05,6e-05,353.58
0.00010079,7e-05,374.06
0.00011063,7e-05,407.57
0.00011457,8e-05,419.79
0.00012677,9e-05,466.35
0.00012638,9e-05,470.01
0.00013976,0.00011,517.32
0.00014173,0.0001,522.39
0.00015315,0.00011,574.64
0.00015433,0.00011,576.52
0.00016693,0.00013,626.09
0.0001685,0.00013,635.68
0.00017913,0.00014,686.74
0.0001815,0.00014,690.03
0.00019252,0.00015,744.21
0.00019528,0.00015,747.15
0.00020669,0.00017,803.3
0.00020315,0.00017,806.92
0.00021811,0.00018,860.31
0.00022008,0.00018,867.55
0.00022835,0.00019,915
0.00023346,0.0002,931.76
0.00024134,0.00021,971.32
0.00024606,0.00021,992.65
0.00025079,0.00022,1027.4
0.00025945,0.00023,1059.8
0.00026417,0.00023,1082.6
0.00027283,0.00024,1129.1
0.00027559,0.00024,1138.6
0.00028583,0.00025,1195.8
0.00028661,0.00025,1200.2
0.00029528,0.00026,1251.1
0.00030039,0.00027,1267.7
0.00030591,0.00027,1306.6
0.0003126,0.00028,1343.2
0.00031969,0.00028,1364.8
0.00032441,0.0003,1409.3
0.00032953,0.0003,1422
0.0003374,0.00031,1476.3
0.00034055,0.00032,1487
0.00034764,0.00033,1532.3
0.00035276,0.00032,1559.9
0.00035512,0.00033,1588.6
0.00036457,0.00035,1639.2
0.00036772,0.00035,1645.5
0.00037717,0.00036,1703.4
0.00037756,0.00036,1710.9
0.00038425,0.00036,1757.9
0.00039134,0.00038,1792.9
0.00039488,0.00038,1814.2
0.00040236,0.00039,1870.1
0.00040551,0.00039,1878.1
0.00041457,0.0004,1930
0.00041772,0.00041,1948.4
0.00042244,0.00041,1981.8
0.00043228,0.00042,2035.5
0.00043228,0.00042,2038.5
0.00044016,0.00044,2094.9
0.00044685,0.00043,2118.7
0.00044921,0.00044,2149.7
0.00045669,0.00045,2198.6
0.00045512,0.00045,2206.7
0.00047047,0.00046,2263.2
0.00047047,0.00047,2281.5
0.00047717,0.00048,2322.4
0.00048543,0.00049,2373
0.00048622,0.00049,2377.1
0.00049252,0.0005,2432.9
0.00049803,0.00051,2456.8
0.00050197,0.00051,2488
0.00051102,0.00052,2545.5
0.00051063,0.00052,2549.4
0.0005185,0.00054,2602.8
0.00052362,0.00054,2639.2
0.0005252,0.00054,2657.4
0.00053543,0.00055,2714.3
0.00053583,0.00056,2730.1
0.0005437,0.00057,2771.4
0.00055118,0.00058,2820.8
0.00055118,0.00058,2825.6
0.00055866,0.00059,2881.1
0.00056378,0.00059,2913.1
0.00056654,0.00059,2937.2
0.00057598,0.00061,2998.4
0.00057441,0.00061,3006.1
0.00058228,0.00062,3052.2
0.00059134,0.00063,3100.7
0.00059134,0.00062,3105.8
0.00059843,0.00064,3162.7
0.00060276,0.00065,3192.6
0.00060512,0.00065,3219.2
0.00061339,0.00066,3280
0.00061693,0.00066,3288.9
0.00062205,0.00067,3333.2
0.0006311,0.00068,3387.9
0.0006311,0.00069,3388
0.0006374,0.00068,3442.4
0.0006437,0.0007,3475.2
0.00064528,0.0007,3498.6
0.00065354,0.0007,3558.2
0.00065551,0.00072,3576.3
0.00065984,0.00073,3613.4
0.00067047,0.00074,3669.6
0.00066772,0.00074,3673.1
0.00067835,0.00074,3725.9
0.00068425,0.00076,3775
0.00068071,0.00076,3782
0.00069055,0.00077,3838.3
0.00069606,0.00077,3867.9
0.00070079,0.00077,3892.4
0.00070354,0.00079,3955.5
